"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia nigrescens",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-subregion-woondoola-plains","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-woondoola-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"ibra-subregion-woondoola-plains","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria inaequalis",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Neptunia amplexicaulis forma amplexicaulis",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Prosopis glandulosa x Prosopis velutina",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Senna",,,,,"U",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia lasiochlaena",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia sp. (Esmeralda A.R.Bean 13464)",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"ibra-subregion-woondoola-plains","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Corymbia grandifolia",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Eucalyptus distans",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Eucalyptus leucophylla x Eucalyptus pruinosa",,,"C",,"Q",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Eucalyptus tectifica","Darwin box",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"ibra-subregion-woondoola-plains","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
