"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Endiandra grayi",,,"V",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Endiandra microneura",,,"NT",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Laxmanniaceae","Romnalda ophiopogonoides",,,"V",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Storckiella australiensis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"tile-100k-pratt-rock","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Lejeuneaceae","Stictolejeunea balfourii var. balfourii",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Lepidoziaceae","Bazzania adnexa var. adnexa",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Malpighiaceae","Stigmaphyllon mariae",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Malpighiaceae","Tristellateia australasiae",,,"NT",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Moraceae","Artocarpus altilis","breadfruit",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Moraceae","Ficus triradiata",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Gossia macilwraithensis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Lindsayomyrtus racemoides",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Syzygium erythrodoxum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Syzygium monospermum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"tile-100k-pratt-rock","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Oleaceae","Chionanthus sleumeri",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Phyllanthaceae","Cleistanthus myrianthus",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"tile-100k-pratt-rock","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"tile-100k-pratt-rock","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Phyllanthaceae","Phyllanthus hypospodius",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Poaceae","Leptatherum nudum",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Proteaceae","Megahertzia amplexicaulis",,,"NT",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-pratt-rock","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Gardenia actinocarpa",,,"E","E","Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Morinda citrifolia var. bracteata",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Psychotria interstans",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Rubiaceae","Wendlandia inclusa",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"tile-100k-pratt-rock","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"tile-100k-pratt-rock","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"tile-100k-pratt-rock","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
