"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-southern-moreton-bay-islands","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Eugenia",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Syzygium moorei","Durobby",,"V","V","QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Oleaceae","Ligustrum",,,"C",,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Cryptostylis",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Phaius",,,,,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Schizachyrium microstachyum",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"national-park-southern-moreton-bay-islands","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"national-park-southern-moreton-bay-islands","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"national-park-southern-moreton-bay-islands","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-southern-moreton-bay-islands","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
