"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria setigera",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dimeria",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Echinochloa picta",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Elionurus purpureus",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Isachne",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Isachne sharpii",,,"E",,"Q","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ischaemum tropicum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Leptatherum nudum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Lolium",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Embu'",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Oryza",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Panicum",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
