"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Calyptochloa cylindrosperma",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chloris",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cryptachne duaringa",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cryptachne trinerva",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Panicum repens","torpedo grass",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Setaria",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Triodia",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"biogeographic-subregion-cape-campaspe-plains","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
