"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-weipa-plateau","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"ibra-subregion-weipa-plateau","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"ibra-subregion-weipa-plateau","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"ibra-subregion-weipa-plateau","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"ibra-subregion-weipa-plateau","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Nymphaeaceae","Nymphaea noelae",,,"SL",,"Q","I",
"ibra-subregion-weipa-plateau","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Octoblepharaceae","Octoblepharum",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"ibra-subregion-weipa-plateau","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Arthrochilus corinnae",,,"SL",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Calochilus metallicus",,,"SL",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Habenaria hymenophylla","rainforest habenaria",,"NT",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Orobanchaceae","Aeginetia saccharicola",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Passifloraceae","Adenia heterophylla",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida cumingiana",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Arthraxon australiensis","Cape York carpet grass",,"V",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Capillipedium",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Chrysopogon rigidus",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Dallwatsonia felliana",,,"E",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Ectrosia appressa",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis cassa",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
