"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. capricornicum",,,"SL",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Phytolaccaceae","Phytolacca",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Aristida",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Paspalum batianoffii",,,"PE","EX","Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-management-level-cawarral-creek-a","plants","land plants","Ranunculaceae","Clematis",,,,,"U",,
