"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Oryza",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum chillagoanum",,,"V",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum seminudum",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Paspalum virgatum",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Perotis clarksonii x Perotis rara",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Perotis indica",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Schizachyrium dolosum",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Urochloa brizantha",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Podocarpaceae","Pectinopitys ladei",,,"NT",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Comesperma anemosmaragdinum",,,"E",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Comesperma secundum",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Polygala gabrielae",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Polygala orbicularis",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Oreogrammitis reinwardtii",,,"V","V","QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Prosaptia",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Pottiaceae","Anoectangium aestivum",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Pottiaceae","Anoectangium euchloron",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Pottiaceae","Barbula",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Proteaceae","Austromuellera valida",,,"V",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
