"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Triodia burbidgeana",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Polygalaceae","Polygala barklyensis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Pottiaceae","Uleobryum peruvianum",,,"C",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Proteaceae","Grevillea refracta subsp. refracta",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Proteaceae","Stenocarpus cunninghamii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Rubiaceae","Gardenia fucata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Rubiaceae","Gardenia pyriformis subsp. orientalis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Rubiaceae","Pavetta rupicola",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Rubiaceae","Psydrax attenuata forma myrmecophila",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Rubiaceae","Psydrax saligna forma filiformis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Rutaceae","Boronia lanceolata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Sapindaceae","Dodonaea barklyana",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. mucronata",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Solanaceae","Nicotiana scopulorum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Solanaceae","Solanum carduiforme",,,"V",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Sparrmanniaceae","Corchorus sericeus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Sparrmanniaceae","Triumfetta mellina",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Sparrmanniaceae","Triumfetta plumigera",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Sparrmanniaceae","Triumfetta rupestris",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Sterculiaceae","Brachychiton collinus",,,"SL",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
