"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Laxmanniaceae","Sowerbaea subtilis",,,"V",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia sophorae","coastal wattle",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Ctenodon falcatus",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Dillwynia glaberrima",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Pultenaea robusta",,,"C",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Viminaria juncea","viminaria",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Linderniaceae","Lindernia yarun",,,"C",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Malvaceae","Malvaviscus penduliflorus",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Onagraceae","Oenothera drummondii",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"report-card-bribie-island-healthy-land-and-water","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
