"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-peninsula-range","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-peninsula-range","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Sapindaceae","Arytera",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Smilacaceae","Smilax",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-peninsula-range","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"tile-100k-peninsula-range","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-peninsula-range","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"tile-100k-peninsula-range","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"tile-100k-peninsula-range","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"tile-100k-peninsula-range","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Verbenaceae","Lantana",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"tile-100k-peninsula-range","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"tile-100k-peninsula-range","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"tile-100k-peninsula-range","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"tile-100k-peninsula-range","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-peninsula-range","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
"tile-100k-peninsula-range","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
