"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex sturtii",,,"C",,"Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. variabilis",,,"C",,"Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania simulans",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana luehmannii",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Osteocarpum acropterum x Osteocarpum pentapterum",,,"C",,"Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena blakei",,,"V","V","Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena clelandii",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena deserticola",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"sub-basin-herb-eyre-creek","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Convolvulus eyreanus",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"sub-basin-herb-eyre-creek","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"sub-basin-herb-eyre-creek","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Bulbostylis turbinata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus ixiocarpus",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"sub-basin-herb-eyre-creek","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"sub-basin-herb-eyre-creek","plants","land plants","Elatinaceae","Bergia perennis subsp. exigua",,,"C",,"Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"sub-basin-herb-eyre-creek","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. carsonii",,,"E","E","QA","I",
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia australis var. erythrantha",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"sub-basin-herb-eyre-creek","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"sub-basin-herb-eyre-creek","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia modesta",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"sub-basin-herb-eyre-creek","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-herb-eyre-creek","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-herb-eyre-creek","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"sub-basin-herb-eyre-creek","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"sub-basin-herb-eyre-creek","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
