"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Bulbophyllum grandimesense",,,"V",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Eulophia zollingeri",,,"V",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orchidaceae","Taeniophyllum confertum",,,"NT",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Cenchrus pedicellatus",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
