"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Microtis unifolia","common onion orchid",,"SL",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Rubiaceae","Durringtonia paludosa","durringtonia",,"NT",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Sapindaceae","Alectryon coriaceus","beach alectryon",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Stackhousiaceae","Stackhousia spathulata","coast stackhousia",,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Thelypteridaceae","Thelypteris confluens",,,"V",,"QAI","I",
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-moreton-banks-a","plants","land plants","Zosteraceae","Zostera capricorni","eelgrass",,"SL",,"QA","I",
