"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-dotswood","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Zornia muelleriana",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"tile-100k-dotswood","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Linderniaceae","Lindernia hyssopoides",,,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"tile-100k-dotswood","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Malvastrum chillagoense",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"tile-100k-dotswood","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Eucalyptus paedoglauca","Mt. Stuart ironbark",,"V","V","Q",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-dotswood","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-dotswood","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-dotswood","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"tile-100k-dotswood","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-dotswood","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-dotswood","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-dotswood","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-dotswood","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Triodia",,,,,"U",,
"tile-100k-dotswood","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-dotswood","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-dotswood","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-dotswood","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"tile-100k-dotswood","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"tile-100k-dotswood","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Proteaceae","Stenocarpus angustifolius",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"tile-100k-dotswood","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"tile-100k-dotswood","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"tile-100k-dotswood","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"tile-100k-dotswood","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-dotswood","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-dotswood","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"tile-100k-dotswood","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"tile-100k-dotswood","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-dotswood","plants","land plants","Solanaceae","Datura",,,"C",,"IU",,
