"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Pinaceae","Pinus taeda",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Aristida",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
