"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-longreach","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-longreach","plants","land plants","Leguminosae","Acacia tarculensis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-longreach","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"lga-longreach","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"lga-longreach","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"lga-longreach","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"lga-longreach","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-longreach","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Indigofera haematica",,,"C",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-longreach","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-longreach","plants","land plants","Leguminosae","Indigofera oxyrachis",,,"V",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"lga-longreach","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"lga-longreach","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"lga-longreach","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"lga-longreach","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"lga-longreach","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"lga-longreach","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-longreach","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"lga-longreach","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"lga-longreach","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"lga-longreach","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Senna pleurocarpa var. longifolia",,,"C",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"lga-longreach","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"lga-longreach","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Tephrosia sp. (Balcanoona Creek K.Alcock AQ457802)",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)",,,"C",,"Q",,
"lga-longreach","plants","land plants","Leguminosae","Tephrosia sp. Central (P.K.Latz 17037)",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"lga-longreach","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"lga-longreach","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Zornia albiflora",,,"C",,"QA",,
"lga-longreach","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"lga-longreach","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Loranthaceae","Amyema maidenii subsp. angustifolia",,,"C",,"QA",,
"lga-longreach","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"lga-longreach","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"lga-longreach","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"lga-longreach","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"lga-longreach","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"lga-longreach","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"lga-longreach","plants","land plants","Lythraceae","Lythrum wilsonii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"lga-longreach","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"lga-longreach","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"lga-longreach","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"lga-longreach","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"lga-longreach","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"lga-longreach","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Anoda cristata","anoda weed",,,,"IU",,
"lga-longreach","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"lga-longreach","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"lga-longreach","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"lga-longreach","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"lga-longreach","plants","land plants","Malvaceae","Sida",,,,,"U",,
"lga-longreach","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"lga-longreach","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Sida cardiophylla",,,"C",,"Q",,
"lga-longreach","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"lga-longreach","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"lga-longreach","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"lga-longreach","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"lga-longreach","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"lga-longreach","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"lga-longreach","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"lga-longreach","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"lga-longreach","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"lga-longreach","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"lga-longreach","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"lga-longreach","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"lga-longreach","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"lga-longreach","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"lga-longreach","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"lga-longreach","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"lga-longreach","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"lga-longreach","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"lga-longreach","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"lga-longreach","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"lga-longreach","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"lga-longreach","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"lga-longreach","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"lga-longreach","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"lga-longreach","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"lga-longreach","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"lga-longreach","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"lga-longreach","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"lga-longreach","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"lga-longreach","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"lga-longreach","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"lga-longreach","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"lga-longreach","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"lga-longreach","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"lga-longreach","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"lga-longreach","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"lga-longreach","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"lga-longreach","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-longreach","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"lga-longreach","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"lga-longreach","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"lga-longreach","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"lga-longreach","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"lga-longreach","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"lga-longreach","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"lga-longreach","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-longreach","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"lga-longreach","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"lga-longreach","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-longreach","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"lga-longreach","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"lga-longreach","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"lga-longreach","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"lga-longreach","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"lga-longreach","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"lga-longreach","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-longreach","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"lga-longreach","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"lga-longreach","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"lga-longreach","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"lga-longreach","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-longreach","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"lga-longreach","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"lga-longreach","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"lga-longreach","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"lga-longreach","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-longreach","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"lga-longreach","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-longreach","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"lga-longreach","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-longreach","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"lga-longreach","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"lga-longreach","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"lga-longreach","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-longreach","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"lga-longreach","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"lga-longreach","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-longreach","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"lga-longreach","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"lga-longreach","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"lga-longreach","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"lga-longreach","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
