"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-debella","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Lejeuneaceae","Cololejeunea lanciloba",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"ibra-subregion-debella","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"ibra-subregion-debella","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"ibra-subregion-debella","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Moraceae","Ficus religiosa",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"ibra-subregion-debella","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Gossia pubiflora",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"ibra-subregion-debella","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Ristantia waterhousei",,,"V",,"Q",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"ibra-subregion-debella","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"ibra-subregion-debella","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"ibra-subregion-debella","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"ibra-subregion-debella","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"ibra-subregion-debella","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"ibra-subregion-debella","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"ibra-subregion-debella","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"ibra-subregion-debella","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"ibra-subregion-debella","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-subregion-debella","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-debella","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"ibra-subregion-debella","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"ibra-subregion-debella","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"ibra-subregion-debella","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"ibra-subregion-debella","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
