"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Mischocarpus montanus",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Rhysotoechia florulenta",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Sarcopteryx",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Sarcopteryx montana",,,"NT",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Sarcotoechia villosa",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Synima reynoldsiae",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapindaceae","Toechima pterocarpum","orange tamarind",,"E","E","Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Niemeyera",,,"C",,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Niemeyera discolor",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Planchonella asterocarpon",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Pleioluma ferruginea",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Pleioluma macrocarpa",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Pleioluma papyracea",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Pleioluma singuliflora",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Sersalisia sessiliflora",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Schistochilaceae","Schistochila brotheri",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Schistochilaceae","Schistochila cristata",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Scrophulariaceae","Eremophila",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Scrophulariaceae","Eremophila acrida",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Scrophulariaceae","Eremophila latrobei",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Scrophulariaceae","Eremophila sp. (Toomba Range J. Silcock JLS179)",,,"C",,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Scrophulariaceae","Limosella curdieana","large mudwart",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Selaginellaceae","Selaginella",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sematophyllaceae","Acanthorrhynchium papillatum",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sematophyllaceae","Acroporium",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sematophyllaceae","Acroporium hyalinum var. hyalinum",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sematophyllaceae","Radulina borbonica",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sematophyllaceae","Trichosteleum ruficaule",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Simaroubaceae","Samadera",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Nicotiana clarksonii",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Nicotiana latifolia",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Nicotiana scopulorum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Nicotiana tabacum",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum angustum",,,"CR",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum capitaneum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum carduiforme",,,"V",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum chillagoense",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum cookii",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum crassitomentosum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum crebrispinum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum dimorphispinum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum intonsum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum lucani",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum magnifolium",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum multiglochidiatum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum prolatum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum pugiunculiferum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum senticosum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum ultimum",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sorapillaceae","Sorapilla papuana",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Corchorus",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Corchorus capsularis",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Corchorus fascicularis",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Corchorus pascuorum",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Corchorus sericeus",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. sericeus",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Corchorus sidoides",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Corchorus subargenteus",,,"V",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Grewia papuana",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Trichospermum pleiostigma",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Triumfetta",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Triumfetta johnstonii",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Triumfetta marsupiata",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Triumfetta pannosa",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Triumfetta parviflora",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Triumfetta pilosa",,,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Triumfetta rupestris",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sparrmanniaceae","Triumfetta sp. (Turtle Rock A.R.Bean 3807)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Stackhousiaceae","Stackhousia",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Stemonaceae","Stemona",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Brachychiton albidus",,,"SL",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Brachychiton chillagoensis",,,"SL",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Brachychiton collinus",,,"SL",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Brachychiton diversifolius",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Firmiana papuana","lacewood",,"V",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Stylidiaceae","Stylidium",,,,,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Stylidiaceae","Stylidium austrocapense",,,"SL",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Stylidiaceae","Stylidium centrolepoides",,,"SL",,"Q","I",
"aca-bounding-area-eastern-gulf-of-carpentaria","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
