"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-lockyer-valley","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Bothriochloa bunyensis","Bunya Mountains bluegrass",,"V","V","Q",,
"lga-lockyer-valley","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Bromus diandrus","great brome",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Calyptochloa gracillima subsp. ipsviciensis",,,"CR",,"Q",,
"lga-lockyer-valley","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Poaceae","Digitaria abyssinica",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dinebra panicea var. brachiata",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-lockyer-valley","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Echinochloa frumentacea","Siberian millet",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Echinopogon nutans",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Ehrharta erecta","panic veldgrass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Ehrharta erecta var. erecta",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eleusine tristachya","goose grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Lolium x hybridum",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Nassella neesiana","Chilean needle grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"lga-lockyer-valley","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Panicum repens","torpedo grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Paspalidium grandispiculatum",,,"V","V","Q",,
"lga-lockyer-valley","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"lga-lockyer-valley","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Poa",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Poa cheelii",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"lga-lockyer-valley","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Rytidosperma racemosum",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"lga-lockyer-valley","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Sylvipoa queenslandica",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Triodia",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"lga-lockyer-valley","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Urochloa texana",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Vulpia muralis",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Vulpia myuros",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Poaceae","Vulpia myuros forma myuros",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Polygonaceae","Fagopyrum esculentum","buckwheat",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Polygonaceae","Fallopia convolvulus","black bindweed",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"lga-lockyer-valley","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"lga-lockyer-valley","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"lga-lockyer-valley","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"lga-lockyer-valley","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"lga-lockyer-valley","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"lga-lockyer-valley","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"lga-lockyer-valley","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"lga-lockyer-valley","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"lga-lockyer-valley","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"lga-lockyer-valley","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"lga-lockyer-valley","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"lga-lockyer-valley","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"lga-lockyer-valley","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"lga-lockyer-valley","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"lga-lockyer-valley","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"lga-lockyer-valley","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus var. minor",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"lga-lockyer-valley","plants","land plants","Pottiaceae","Barbula",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"lga-lockyer-valley","plants","land plants","Pottiaceae","Weissia sp. (Victoria Park H.Tryon AQ645533)",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"lga-lockyer-valley","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"lga-lockyer-valley","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"lga-lockyer-valley","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"lga-lockyer-valley","plants","land plants","Proteaceae","Grevillea quadricauda",,,"V","V","QA",,
"lga-lockyer-valley","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
