"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-naree-budjong-djara","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"conservation-park-naree-budjong-djara","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"conservation-park-naree-budjong-djara","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Iridaceae","Watsonia meriana var. bulbillifera",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"conservation-park-naree-budjong-djara","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"conservation-park-naree-budjong-djara","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-naree-budjong-djara","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"conservation-park-naree-budjong-djara","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"conservation-park-naree-budjong-djara","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"conservation-park-naree-budjong-djara","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-naree-budjong-djara","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Lauraceae","Persea americana","avocado",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"conservation-park-naree-budjong-djara","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-naree-budjong-djara","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Bauhinia galpinii",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Leguminosae","Vigna caracalla",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"conservation-park-naree-budjong-djara","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-naree-budjong-djara","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Malvaceae","Hibiscus mutabilis",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Malvaceae","Malvaviscus penduliflorus",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Moraceae","Ficus",,,,,"U",,
"conservation-park-naree-budjong-djara","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Moraceae","Ficus religiosa",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Musaceae","Musa acuminata",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-naree-budjong-djara","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Angophora",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum - Jasminum didymum subsp. racemosum",,,"C",,"Q",,
"conservation-park-naree-budjong-djara","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-naree-budjong-djara","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-naree-budjong-djara","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Phaius bernaysii","yellow swamp orchid",,"E","E","Q","I",
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-naree-budjong-djara","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"conservation-park-naree-budjong-djara","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"conservation-park-naree-budjong-djara","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"conservation-park-naree-budjong-djara","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
