"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-yungaburra","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Myrtaceae","Eugenia brasiliensis",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"national-park-yungaburra","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-yungaburra","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"national-park-yungaburra","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-yungaburra","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-yungaburra","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-yungaburra","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"national-park-yungaburra","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-yungaburra","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-yungaburra","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Phyllanthaceae","Breynia macrantha",,,"V","V","QI",,
"national-park-yungaburra","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"national-park-yungaburra","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Pilotrichaceae","Cyclodictyon blumeanum",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"national-park-yungaburra","plants","land plants","Plagiotheciaceae","Plagiothecium",,,,,"U",,
"national-park-yungaburra","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"national-park-yungaburra","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"national-park-yungaburra","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"national-park-yungaburra","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"national-park-yungaburra","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"national-park-yungaburra","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-yungaburra","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-yungaburra","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-yungaburra","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"national-park-yungaburra","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-yungaburra","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-yungaburra","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-yungaburra","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-yungaburra","plants","land plants","Poaceae","Urochloa brizantha",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"national-park-yungaburra","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Polygonaceae","Fagopyrum esculentum","buckwheat",,,,"IU",,
"national-park-yungaburra","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-yungaburra","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"national-park-yungaburra","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-yungaburra","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-yungaburra","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-yungaburra","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-yungaburra","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-yungaburra","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"national-park-yungaburra","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"national-park-yungaburra","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"national-park-yungaburra","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"national-park-yungaburra","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-yungaburra","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-yungaburra","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"national-park-yungaburra","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-yungaburra","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Pterobryaceae","Symphysodontella splendens",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"national-park-yungaburra","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-yungaburra","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"national-park-yungaburra","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"national-park-yungaburra","plants","land plants","Sapindaceae","Arytera",,,,,"U",,
"national-park-yungaburra","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Sapindaceae","Synima serrata",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"national-park-yungaburra","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Sematophyllaceae","Pseudotaxiphyllum pohliaecarpum",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"national-park-yungaburra","plants","land plants","Solanaceae","Nicotiana tabacum",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Solanaceae","Solanum betaceum","tamarillo",,,,"IU",,
"national-park-yungaburra","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"national-park-yungaburra","plants","land plants","Solanaceae","Solanum cookii",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"national-park-yungaburra","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Solanaceae","Solanum magnifolium",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"national-park-yungaburra","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-yungaburra","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Sterculiaceae","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)",,,"NT",,"Q",,
"national-park-yungaburra","plants","land plants","Sterculiaceae","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Sterculiaceae","Firmiana papuana","lacewood",,"V",,"QI",,
"national-park-yungaburra","plants","land plants","Stereophyllaceae","Entodontopsis pygmaea",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Symplocaceae","Symplocos hayesii",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"national-park-yungaburra","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"national-park-yungaburra","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Typhaceae","Sparganium subglobosum","floating bur-reed",,"C",,"QA","I",
"national-park-yungaburra","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"national-park-yungaburra","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-yungaburra","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"national-park-yungaburra","plants","land plants","Viscaceae","Notothixos cornifolius","kurrajong mistletoe",,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"national-park-yungaburra","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Vitaceae","Apocissus antarctica",,,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"national-park-yungaburra","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-yungaburra","plants","land plants","Zingiberaceae","Hedychium gardnerianum","ginger lily",,,,"IU",,
