"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Picrodendraceae","Dissiliaria laxinervis",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Scrotochloa tararaensis",,,"V",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Scrotochloa urceolata",,,"V",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Proteaceae","Lasjia claudiensis",,,"V",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Cheilanthes praetermissa",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Taenitis",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pterobryaceae","Cryptogonium phyllogonioides",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. septentrionalis",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Gardenia",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Gardenia psidioides",,,"V","V","Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Gynochthodes",,,,,"U",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Hedyotis philippensis",,,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Hydnophytum ferrugineum",,,"V",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
