"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"paddock-to-reef-report-card-styx","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Glycine sp. (Melaleuca Creek Scrub P.I.Forster+ PIF7949)",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Macrotyloma axillare",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Abutilon theophrasti","velvet leaf",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Sida",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"paddock-to-reef-report-card-styx","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"paddock-to-reef-report-card-styx","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"paddock-to-reef-report-card-styx","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
