"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-chillagoe","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Glycine sp. (Aldinga Grace+ 228)",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Lamprolobium grandiflorum",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia gaudium-solis",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Zornia macdonaldii",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"tile-100k-chillagoe","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"tile-100k-chillagoe","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Loranthaceae","Decaisnina brittenii",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"tile-100k-chillagoe","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Malvastrum chillagoense",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Menispermaceae","Stephania bancroftii",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Corymbia confertiflora x Corymbia tessellaris",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Corymbia ellipsoidea",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus camaldulensis x Eucalyptus platyphylla",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus cullenii x Eucalyptus melanophloia",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. pachycalyx",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus staigeriana","lemon-scented ironbark",,"C",,"QI",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. nervosa",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Najadaceae","Najas graminea var. graminea",,,"SL",,"QA",,
"tile-100k-chillagoe","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-chillagoe","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-chillagoe","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"tile-100k-chillagoe","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"tile-100k-chillagoe","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-chillagoe","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Synostemon aphyllus",,,"C",,"Q",,
"tile-100k-chillagoe","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. decrescentifolius",,,"C",,"Q",,
