"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Malvaceae","Azanza thespesioides",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus sankowskyorum",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Meliaceae","Chisocheton longistipitatus",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Molluginaceae","Trigastrotheca stricta",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus phoenicea","scarlet gum",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Gossia bamagensis",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Gossia byrnesii",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Gossia macilwraithensis",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium malaccense","Malay apple",,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon arenarius",,,"NT",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-endeavour-river-right-branch-eastern-cape-york","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
