"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Malvaceae","Hibiscus townsvillensis",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Mniaceae","Pohlia",,,,,"U",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus paedoglauca","Mt. Stuart ironbark",,"V","V","Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon grandiflorus",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Sannantha papillosa",,,"V",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","plants","land plants","Poaceae","Oryza",,,,,"U",,
