"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-repulse-a","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"fish-habitat-area-management-level-repulse-a","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"fish-habitat-area-management-level-repulse-a","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
