"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Haloragaceae","Myriophyllum coronatum",,,"V","V","QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Senegalia pennata subsp. kerrii",,,"V",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lentibulariaceae","Utricularia circumvoluta",,,"SL",,"QA","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lentibulariaceae","Utricularia terrae-reginae",,,"SL",,"Q","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Loganiaceae","Mitrasacme clarksonii",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Loganiaceae","Mitrasacme maritima",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Malpighiaceae","Stigmaphyllon timoriense",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Malvaceae","Abelmoschus manihot subsp. manihot",,,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Meliaceae","Aglaia spectabilis",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Menispermaceae","Cissampelos pareira var. hirsuta",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Menispermaceae","Stephania tuberosa",,,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Monimiaceae","Steganthera hirsuta",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Moraceae","Ficus melinocarpa var. hololampra",,,"NT",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
