"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-logan-river","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Polygonaceae","Rumex conglomeratus","clustered dock",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"sub-basin-logan-river","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-logan-river","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"sub-basin-logan-river","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"sub-basin-logan-river","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Polypodiaceae","Zealandia pustulata",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Polytrichaceae","Dawsonia",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"sub-basin-logan-river","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"sub-basin-logan-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-logan-river","plants","land plants","Porellaceae","Porella",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Pottiaceae","Weissia patula",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Alloxylon pinnatum",,,"NT",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Banksia neoanglica",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"sub-basin-logan-river","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Grevillea linsmithii",,,"E",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Hakea sericea","white hakea",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Persoonia adenantha",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Persoonia adenantha - Persoonia stradbrokensis",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Persoonia sericea x Persoonia tenuifolia",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Persoonia sericea x Persoonia volcanica",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Persoonia stradbrokensis x Persoonia virgata",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Persoonia volcanica",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Triunia youngiana","spice bush",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"sub-basin-logan-river","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Pteris",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Pteris epaleata",,,"SL",,"QA",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"sub-basin-logan-river","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"sub-basin-logan-river","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Pterobryaceae","Pterobryopsis australina",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Radulaceae","Radula pugioniformis",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"sub-basin-logan-river","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Ranunculaceae","Ranunculus",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"sub-basin-logan-river","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Ranunculaceae","Ranunculus plebeius",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Ranunculaceae","Ranunculus sceleratus subsp. sceleratus",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"sub-basin-logan-river","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"sub-basin-logan-river","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"sub-basin-logan-river","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"sub-basin-logan-river","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Pomaderris andromedifolia subsp. andromedifolia",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Pomaderris lanigera var. (Mt Maroon L.S.Smith 12161)",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Pomaderris ledifolia",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Pomaderris nitidula",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Pomaderris notata",,,"V",,"QA",,
"sub-basin-logan-river","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Ripogonaceae","Ripogonum fawcettianum","small supplejack",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rhaphiolepis",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rosa bracteata","Macartney rose",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rosa laevigata","cherokee rose",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rubus nebulosus",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Coelospermum",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Galium aparine","cleavers",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Opercularia aspera","coarse stinkweed",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Psychotria simmondsiana var. simmondsiana",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Psydrax odorata forma parviflorifera",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Randia moorei","spiny gardenia",,"E","E","QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"sub-basin-logan-river","plants","land plants","Rutaceae","Acradenia euodiiformis","yellow satinheart",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Acronychia octandra","doughwood",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Acronychia suberosa","corky acronychia",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Bergera koenigii",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Bosistoa pentacocca",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. pentacocca",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"sub-basin-logan-river","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
