"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mowbray","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-mowbray","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-mowbray","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-mowbray","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-mowbray","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-mowbray","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"national-park-mowbray","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. petiolaris",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. stylosum",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-mowbray","plants","land plants","Picrodendraceae","Sankowskya stipularis",,,"E","E","Q",,
"national-park-mowbray","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"national-park-mowbray","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-mowbray","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"national-park-mowbray","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"national-park-mowbray","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-mowbray","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-mowbray","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"national-park-mowbray","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-mowbray","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"national-park-mowbray","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-mowbray","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-mowbray","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-mowbray","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Phyllostachys nigra",,,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Poaceae","Pseudoraphis jagonis",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"national-park-mowbray","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-mowbray","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-mowbray","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Polygalaceae","Xanthophyllum fragrans",,,"NT",,"Q",,
"national-park-mowbray","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-mowbray","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"national-park-mowbray","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"national-park-mowbray","plants","land plants","Polytrichaceae","Pogonatum tubulosum",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"national-park-mowbray","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-mowbray","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-mowbray","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"national-park-mowbray","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"national-park-mowbray","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"national-park-mowbray","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"national-park-mowbray","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"national-park-mowbray","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"national-park-mowbray","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-mowbray","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-mowbray","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-mowbray","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"national-park-mowbray","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-mowbray","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-mowbray","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"national-park-mowbray","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Pteridaceae","Taenitis",,,,,"U",,
"national-park-mowbray","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"national-park-mowbray","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"national-park-mowbray","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"national-park-mowbray","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Radulaceae","Radula notabilis",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"national-park-mowbray","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-mowbray","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-mowbray","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"national-park-mowbray","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"national-park-mowbray","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"national-park-mowbray","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-mowbray","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"national-park-mowbray","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"national-park-mowbray","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"national-park-mowbray","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Rubiaceae","Coelospermum dasylobum",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"national-park-mowbray","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Gynochthodes podistra",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-mowbray","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"national-park-mowbray","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"national-park-mowbray","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"national-park-mowbray","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-mowbray","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"national-park-mowbray","plants","land plants","Rubiaceae","Randia",,,,,"U",,
"national-park-mowbray","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"national-park-mowbray","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
