"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rutaceae","Lunasia amara var. amara",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rutaceae","Melicope fellii",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Rutaceae","Zanthoxylum rhetsa",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Salicaceae","Casearia grewiifolia var. gelonioides",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapindaceae","Dimocarpus australianus",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapindaceae","Harpullia arborea","Cooktown tulipwood",,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapindaceae","Lepidopetalum fructoglabrum",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapindaceae","Mischarytera macrobotrys",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. nitida",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapotaceae","Donella lanceolata",,,"NT",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Solanaceae","Solanum defensum",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Solanaceae","Solanum discolor",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton velutinosus",,,"SL",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Sterculiaceae","Sterculia shillinglawii subsp. shillinglawii",,,"NT",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Tectariaceae","Tectaria brachiata",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Urticaceae","Dendrocnide corallodesme",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Violaceae","Rinorea bengalensis forma bengalensis",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Vitaceae","Leea rubra",,,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Zingiberaceae","Amomum queenslandicum",,,"V",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Zingiberaceae","Etlingera australasica",,,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
