"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-upper-belyando-floodout","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-upper-belyando-floodout","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Rhamnaceae","Cryptandra speciosa subsp. strigosa",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Santalaceae","Santalum lanceolatum var. venosum",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"ibra-subregion-upper-belyando-floodout","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Scrophulariaceae","Eremophila sp. (Toomba Range J. Silcock JLS179)",,,"C",,"U",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Stylidiaceae","Stylidium",,,,,"U",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Verbenaceae","Verbena halei",,,,,"IU",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","plants","land plants","Zygophyllaceae","Zygophyllum",,,,,"U",,
