"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Sapindaceae","Guioa montana",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia florulenta",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Sapindaceae","Synima reynoldsiae",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Sapotaceae","Planchonella asterocarpon",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Sapotaceae","Pleioluma macrocarpa",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Solanaceae","Nicotiana wuttkei",,,"E",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Solanaceae","Physalis ixocarpa","annual ground cherry",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Solanaceae","Solanum cookii",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Solanaceae","Solanum hamulosum",,,"V",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta pilosa",,,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Stylidiaceae","Stylidium oviflorum",,,"SL",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Symplocaceae","Symplocos glabra",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Symplocaceae","Symplocos hayesii",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Tectariaceae","Arthropteris submarginalis",,,"C",,"Q",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Violaceae","Viola perreniformis",,,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-dendrophilia-nature-refuge","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
