"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia ferox",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"wqip-carmichael-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"wqip-carmichael-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Goodeniaceae","Goodenia splendida",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"wqip-carmichael-river-burdekin","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"wqip-carmichael-river-burdekin","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Senna",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-carmichael-river-burdekin","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
