"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-goondiwindi","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida",,,,,"U",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida forsteri",,,"E",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"lga-goondiwindi","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Austrostipa nodosa",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Avena fatua","wild oats",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Avena fatua x Avena sativa",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Bromus diandrus","great brome",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Bromus hordeaceus",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Cenchrus longispinus",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"lga-goondiwindi","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Dichelachne",,,,,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Dinebra southwoodii",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"lga-goondiwindi","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-goondiwindi","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"lga-goondiwindi","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Echinopogon intermedius","erect hedgehog grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Eleusine tristachya","goose grass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"lga-goondiwindi","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"lga-goondiwindi","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"lga-goondiwindi","plants","land plants","Poaceae","Entolasia minutifolia",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Hordeum distichon",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Hordeum glaucum",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"lga-goondiwindi","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Panicum",,,,,"U",,
"lga-goondiwindi","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"lga-goondiwindi","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"lga-goondiwindi","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"lga-goondiwindi","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Poa sieberiana var. hirtella",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"lga-goondiwindi","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"lga-goondiwindi","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"lga-goondiwindi","plants","land plants","Poaceae","Rostraria cristata","annual cat's tail",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Rytidosperma racemosum var. obtusatum",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Setaria",,,,,"U",,
"lga-goondiwindi","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"lga-goondiwindi","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Triodia",,,,,"U",,
"lga-goondiwindi","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Triodia scariosa",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Triodia vella",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Vulpia muralis",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Polygonaceae","Fallopia convolvulus","black bindweed",,,,"IU",,
"lga-goondiwindi","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"lga-goondiwindi","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"lga-goondiwindi","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"lga-goondiwindi","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"lga-goondiwindi","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"lga-goondiwindi","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"lga-goondiwindi","plants","land plants","Polygonaceae","Polygonum bellardii",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"lga-goondiwindi","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"lga-goondiwindi","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"lga-goondiwindi","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"lga-goondiwindi","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Portulacaceae","Calandrinia petrophila",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"lga-goondiwindi","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"lga-goondiwindi","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"lga-goondiwindi","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"lga-goondiwindi","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"lga-goondiwindi","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Pottiaceae","Syntrichia laevipila",,,"C",,"QAI",,
"lga-goondiwindi","plants","land plants","Pottiaceae","Tetrapterum cylindricum",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda - Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Proteaceae","Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"lga-goondiwindi","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"lga-goondiwindi","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
