"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-eurimbula","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"resources-reserve-eurimbula","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"resources-reserve-eurimbula","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"resources-reserve-eurimbula","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"resources-reserve-eurimbula","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"resources-reserve-eurimbula","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"resources-reserve-eurimbula","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Salicaceae","Xylosma ovata",,,"NT",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Elattostachys",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Sapotaceae","Planchonella",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"resources-reserve-eurimbula","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"resources-reserve-eurimbula","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Stackhousiaceae","Stackhousia nuda",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"resources-reserve-eurimbula","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Typhaceae","Typha",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"resources-reserve-eurimbula","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Viscaceae","Notothixos incanus",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"resources-reserve-eurimbula","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"resources-reserve-eurimbula","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Xyridaceae","Xyris",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"resources-reserve-eurimbula","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
"resources-reserve-eurimbula","plants","land plants","Zingiberaceae","Alpinia",,,,,"U",,
"resources-reserve-eurimbula","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
