"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-koombooloomba-south","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"forest-reserve-koombooloomba-south","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Proteaceae","Persoonia tropica",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Proteaceae","Stenocarpus sp. (Hinchinbrook Island F.D.Hockings AQ229860)",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Radulaceae","Radula pulchella",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Scleromitrion polycladum",,,"NT",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Zieria fordii","Ford's stink bush",,"CR",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Zieria obovata",,,"V","V","Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Rutaceae","Zieria whitei",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Cupaniopsis papillosa",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Dodonaea uncinata",,,"NT",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Guioa montana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Lepiderema ixiocarpa",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Synima reynoldsiae",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Solanaceae","Cestrum",,,,,"U",,
"forest-reserve-koombooloomba-south","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Solanaceae","Solanum magnifolium",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Symplocaceae","Symplocos hayesii",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Thymelaeaceae","Pimelea plurinervia",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Verbenaceae","Stachytarpheta australis",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Verbenaceae","Stachytarpheta mutabilis","pink snakeweed",,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"forest-reserve-koombooloomba-south","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"forest-reserve-koombooloomba-south","plants","land plants","Viscaceae","Viscum whitei subsp. whitei",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"forest-reserve-koombooloomba-south","plants","land plants","Zingiberaceae","Pleuranthodium racemigerum",,,"C",,"Q",,
