"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-brisbane","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"basin-brisbane","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"basin-brisbane","plants","land plants","Malvaceae","Malva sylvestris",,,,,"IU",,
"basin-brisbane","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"basin-brisbane","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"basin-brisbane","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"basin-brisbane","plants","land plants","Malvaceae","Malvaviscus arboreus",,,,,"IU",,
"basin-brisbane","plants","land plants","Malvaceae","Malvaviscus penduliflorus",,,,,"IU",,
"basin-brisbane","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"basin-brisbane","plants","land plants","Malvaceae","Pavonia hastata","pink pavonia",,,,"IU",,
"basin-brisbane","plants","land plants","Malvaceae","Sida",,,,,"U",,
"basin-brisbane","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"basin-brisbane","plants","land plants","Malvaceae","Sida cardiophylla",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"basin-brisbane","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Malvaceae","Sida corrugata var. corrugata",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"basin-brisbane","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"basin-brisbane","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"basin-brisbane","plants","land plants","Marantaceae","Ctenanthe setosa",,,,,"IU",,
"basin-brisbane","plants","land plants","Marantaceae","Thalia geniculata",,,,,"IU",,
"basin-brisbane","plants","land plants","Marchantiaceae","Marchantia berteroana",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Marchantiaceae","Marchantia foliacea",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"basin-brisbane","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"basin-brisbane","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"basin-brisbane","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"basin-brisbane","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"basin-brisbane","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"basin-brisbane","plants","land plants","Martyniaceae","Proboscidea louisianica subsp. fragrans",,,,,"IU",,
"basin-brisbane","plants","land plants","Maundiaceae","Maundia triglochinoides",,,"V",,"QA","I",
"basin-brisbane","plants","land plants","Meesiaceae","Leptobryum pyriforme",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Melastomataceae","Melastoma",,,,,"U",,
"basin-brisbane","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"basin-brisbane","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"basin-brisbane","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Meliaceae","Dysoxylum",,,,,"U",,
"basin-brisbane","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"basin-brisbane","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"basin-brisbane","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"basin-brisbane","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"basin-brisbane","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Menispermaceae","Stephania",,,,,"U",,
"basin-brisbane","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Menispermaceae","Stephania renifolia",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"basin-brisbane","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"basin-brisbane","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"basin-brisbane","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"basin-brisbane","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"basin-brisbane","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"basin-brisbane","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"basin-brisbane","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Meteoriaceae","Papillaria",,,,,"U",,
"basin-brisbane","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Meteoriaceae","Papillaria zeloflexicaulis",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Metzgeriaceae","Metzgeria",,,,,"U",,
"basin-brisbane","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Mniaceae","Mnium",,,,,"U",,
"basin-brisbane","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"basin-brisbane","plants","land plants","Monimiaceae","Hedycarya angustifolia","native mulberry",,"C",,"QA",,
"basin-brisbane","plants","land plants","Monimiaceae","Palmeria foremanii",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Monimiaceae","Palmeria racemosa",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"basin-brisbane","plants","land plants","Monimiaceae","Wilkiea",,,,,"U",,
"basin-brisbane","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"basin-brisbane","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"basin-brisbane","plants","land plants","Moraceae","Broussonetia papyrifera",,,,,"IU",,
"basin-brisbane","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"basin-brisbane","plants","land plants","Moraceae","Ficus",,,,,"U",,
"basin-brisbane","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Moraceae","Ficus elastica",,,,,"IU",,
"basin-brisbane","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"basin-brisbane","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"basin-brisbane","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"basin-brisbane","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"basin-brisbane","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Musaceae","Musa",,,,,"IU",,
"basin-brisbane","plants","land plants","Musaceae","Musa acuminata",,,,,"IU",,
"basin-brisbane","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"basin-brisbane","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"basin-brisbane","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"basin-brisbane","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"basin-brisbane","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Aggreflorum luehmannii",,,"V",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Austromyrtus",,,,,"U",,
"basin-brisbane","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Backhousia leptopetala",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Backhousia sciadophora","shatterwood",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Baeckea",,,,,"U",,
"basin-brisbane","plants","land plants","Myrtaceae","Baeckea diosmifolia","fringed baeckea",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"basin-brisbane","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"basin-brisbane","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"basin-brisbane","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Corymbia citriodora x Corymbia torelliana",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"basin-brisbane","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus amplifolia subsp. sessiliflora","cabbage gum",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus argophloia","Queensland western white gum",,"CR","V","Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus bridgesiana","apple box",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus carnea x Eucalyptus racemosa subsp. racemosa",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus conglomerata","swamp stringybark",,"E","E","Q","I",
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus fibrosa subsp. fibrosa",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus orgadophila",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus globoidea",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus helidonica",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus kabiana","Mt. Beerwah mallee",,"V","V","Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus laevopinea","silvertop stringybark",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus obliqua","messmate stringybark",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus psammitica",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus seeana var. constricta",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus sideroxylon",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus sp. (Glasshouse Mountains A.R.Bean 782)",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus taurina","Helidon ironbark",,"E",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eucalyptus youmanii","Youman's stringybark",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"basin-brisbane","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Kunzea",,,,,"U",,
"basin-brisbane","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Lenwebbia sp. (Main Range P.R.Sharpe+ 4877)","Main Range lenwebbia",,"CR","CE","Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"basin-brisbane","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"basin-brisbane","plants","land plants","Myrtaceae","Leptospermum oreophilum",,,"V",,"Q",,
"basin-brisbane","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"basin-brisbane","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"basin-brisbane","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
