"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-isis-river","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"sub-basin-herb-isis-river","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Escalloniaceae","Polyosma reducta",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"sub-basin-herb-isis-river","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-herb-isis-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-herb-isis-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"sub-basin-herb-isis-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"sub-basin-herb-isis-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-herb-isis-river","plants","land plants","Juncaginaceae","Cycnogeton rheophilus",,,"SL",,"QA","I",
"sub-basin-herb-isis-river","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"sub-basin-herb-isis-river","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"sub-basin-herb-isis-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"sub-basin-herb-isis-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-herb-isis-river","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Swainsona fraseri",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"sub-basin-herb-isis-river","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"sub-basin-herb-isis-river","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"sub-basin-herb-isis-river","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"sub-basin-herb-isis-river","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Moraceae","Ficus",,,,,"U",,
"sub-basin-herb-isis-river","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"sub-basin-herb-isis-river","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"sub-basin-herb-isis-river","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"sub-basin-herb-isis-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
