"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Arthrochilus rosulatus",,,"SL",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Triodia",,,,,"U",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Comesperma secundum",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
