"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Tephrosia sp. (Lake Buchanan E.J.Thompson+ BUC2128)",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Tephrosia sp. (Prairie N.B.Byrnes 3945)",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"wqip-cape-river-burdekin","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"wqip-cape-river-burdekin","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"wqip-cape-river-burdekin","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Sida aprica var. solanacea",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-cape-river-burdekin","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"wqip-cape-river-burdekin","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"wqip-cape-river-burdekin","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"wqip-cape-river-burdekin","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-cape-river-burdekin","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"wqip-cape-river-burdekin","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-cape-river-burdekin","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"wqip-cape-river-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Angophora costata subsp. costata",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia sp. (Pentland Hills P.I.Forster+ PIF16644)",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus melanophloia",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus farinosa","Mount Stewart ironbark",,"E",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus quadricostata",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus quadricostata x Eucalyptus xanthoclada",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Kardomia squarrulosa",,,"V",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-cape-river-burdekin","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-cape-river-burdekin","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"wqip-cape-river-burdekin","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-cape-river-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"wqip-cape-river-burdekin","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-cape-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-cape-river-burdekin","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
