"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lloyd-bay","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Myrsinaceae","Embelia curvinervia",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Aggreflorum purpurascens",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Gossia bamagensis",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Rhodamnia arenaria",,,"E",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Syzygium buettnerianum","New Guinea satinash",,"NT",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Syzygium malaccense","Malay apple",,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Syzygium pseudofastigiatum","Claudie satinash",,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Syzygium puberulum",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"diwa-wetland-lloyd-bay","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Orchidaceae","Cadetia wariana",,,"V",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Orobanchaceae","Buchnera",,,,,"U",,
"diwa-wetland-lloyd-bay","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Pandanaceae","Pandanus oblatus",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Actephila forsteri",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Picrodendraceae","Dissiliaria laxinervis",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Pterobryaceae","Cryptogonium phyllogonioides",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"diwa-wetland-lloyd-bay","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"diwa-wetland-lloyd-bay","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Myrmecodia tuberosa",,,"SL",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. heterostyla",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Randia sp. (Iron Range L.J.Brass 19119)",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Timonius",,,,,"U",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rutaceae","Flindersia brassii","Claudie River scented maple",,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rutaceae","Lunasia amara var. amara",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rutaceae","Melicope peninsularis",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Salicaceae","Casearia grewiifolia var. gelonioides",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Santalaceae","Dendromyza reinwardtiana",,,"V",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Arytera pseudofoveolata",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Dictyoneura microcarpa",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Dictyoneura obtusa",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Dimocarpus australianus",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Guioa comesperma",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Harpullia ramiflora",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Lepidopetalum fructoglabrum",,,"C",,"QI",,
"diwa-wetland-lloyd-bay","plants","land plants","Sapindaceae","Mischarytera macrobotrys",,,"C",,"QI",,
