"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Wrangeliaceae","Griffithsia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Wrangeliaceae","Griffithsia heteromorpha",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Wrangeliaceae","Griffithsia metcalfii",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Wrangeliaceae","Griffithsia subcylindrica",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Wrangeliaceae","Spermothamnion",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Wrangeliaceae","Wrangelia argus",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Palmophyllophyceae","Palmophyllaceae","Palmophyllum crassum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Stylonematophyceae","Stylonemataceae","Chroodactylon ornatum",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Stylonematophyceae","Stylonemataceae","Stylonema",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Stylonematophyceae","Stylonemataceae","Stylonema alsidii",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Chlorellaceae","Apatococcus",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Chlorellaceae","Apatococcus constipatus",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Chlorellaceae","Apatococcus lobatus",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Chlorellaceae","Chlorella",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Coccomyxaceae","Palmogloea protuberans",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Oocystaceae","Palmellococcus",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Prasiolaceae","Desmococcus vulgaris",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Prasiolaceae","Stichococcus",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Prasiolaceae","Stichococcus subtilis",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Trebouxiaceae","Trebouxia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Anadyomenaceae","Microdictyon",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Anadyomenaceae","Microdictyon agardhianum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Anadyomenaceae","Microdictyon obscurum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Anadyomenaceae","Microdictyon umbilicatum",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Boodleaceae","Boodlea",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Boodleaceae","Boodlea montagnei",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Boodleaceae","Cladophoropsis",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Boodleaceae","Cladophoropsis sundanensis",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Boodleaceae","Phyllodictyon anastomosans",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Bryopsidaceae","Bryopsis pennata",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Bryopsidaceae","Trichosolen",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Bryopsidaceae","Trichosolen myura",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa brachypus",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa fergusonii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. occidentalis",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. turbinata",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa serrulata",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa webbiana",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpella ambigua",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha javanica",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Cladophora crystallina",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Cladophora dalmatica",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Cladophora liebetruthii",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Cladophora pellucida",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Cladophora socialis",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium riparium",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Codiaceae","Codium arabicum",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Codiaceae","Codium spongiosum",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dasycladaceae","Bornetella",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dasycladaceae","Bornetella capitata",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dasycladaceae","Bornetella nitida",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dasycladaceae","Bornetella oligospora",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dasycladaceae","Neomeris annulata",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dasycladaceae","Neomeris vanbosseae",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Derbesiaceae","Derbesia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Derbesiaceae","Derbesia attenuata",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Derbesiaceae","Derbesia fastigiata",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Derbesiaceae","Derbesia minima",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Derbesiaceae","Pedobesia ryukyuensis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea lacerata",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea ridleyi",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda incrassata",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda macrophysa",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda micronesica",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda renschii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda velasquezeii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Kornmanniaceae","Blidingia minima",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ostreobiaceae","Ostreobium",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ostreobiaceae","Ostreobium quekettii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Phaeophilaceae","Phaeophila",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Phaeophilaceae","Phaeophila dendroides",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Pithophoraceae","Cladophorella calcicola",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Polyphysaceae","Parvocaulis exiguus",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Polyphysaceae","Parvocaulis parvulus",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Pseudocodiaceae","Pseudocodium sp. (Wistari Channel N.Soisup 13-11-09-1-3)",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Rhipiliaceae","Rhipilia orientalis",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Rhipiliaceae","Rhipiliopsis mortensenii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Siphonocladaceae","Boergesenia forbesii",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria intermedia",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia lagenifera",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. unilateralis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Chlorodesmis fastigiata",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Chlorodesmis hildebrandtii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Chlorodesmis major",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Penicillus sibogae",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Pseudochlorodesmis furcellata",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Rhipidosiphon javensis",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulotrichaceae","Ulothrix",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Ochlochaete hystrix",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Ulva compressa",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. paradoxa",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Ulva ralfsii",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Ulvaria oxysperma",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Entocladia flustrae",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Entocladia marchantiae",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Entocladia robusta",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Entocladia robusta var. valoniopsidis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Entocladia velutina",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Entocladia viridis",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Pringsheimiella gratulans",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Pringsheimiella sanctae-luciae",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Pringsheimiella striata",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Pseudopringsheimia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Ulvella",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Ulvella calcicola",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Ulvella setchellii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Valoniaceae","Valonia",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Valoniaceae","Valonia fastigiata",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Valoniaceae","Valonia macrophysa",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Valoniaceae","Valonia utricularis",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Valoniaceae","Valonia ventricosa",,,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Valoniaceae","Valoniopsis pachynema",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","green algae","Chaetophoraceae","Endophyton laurenciae",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","green algae","Chaetophoraceae","Sporocladopsis",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","green algae","Chlorococcaceae","Chlorococcum",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","green algae","Chlorococcaceae","Spongiochloris",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","green algae","Schroederiaceae","Schroederia setigera",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Agavaceae","Agave attenuata",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Amaryllidaceae","Zephyranthes candida",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Araliaceae","Trachymene cussonii",,,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asphodelaceae","Aloe parvibracteata",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"biogeographic-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
