"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Antrophyum subfalcatum",,,"V",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pylaisiadelphaceae","Clastobryum cuculligerum var. dimorphum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pylaisiadelphaceae","Taxithelium lindbergii",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Radulaceae","Radula forficata",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Radulaceae","Radula jovetiana",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Radulaceae","Radula notabilis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Radulaceae","Radula squarrosa",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Restionaceae","Dapsilanthus",,,"C",,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Coelospermum dasylobum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Coffea liberica",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Gardenia actinocarpa",,,"E","E","Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Gynochthodes podistra",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Morinda citrifolia var. bracteata",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Myrmecodia",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psychotria interstans",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psychotria sp. (Mt Finnigan L.J.Brass 20044)",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Spermacoce prostrata",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Wendlandia",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Wendlandia connata",,,"NT",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Wendlandia inclusa",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rubiaceae","Wendlandia urceolata",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Acronychia acuminata",,,"NT",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Boronia excelsa",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Brombya smithii",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Citrus inodora",,,"V",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Euodia hylandii",,,"V",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Euodia pubifolia",,,"E",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Medicosma glandulosa",,,"NT",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Medicosma heterophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Melicope affinis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Zieria alata","Mt Lewis stink bush",,"CR",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Zieria insularis",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Zieria madida","Thornton Peak stink bush",,"CR",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Zieria rimulosa",,,"V","V","Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Rutaceae","Zieria robertsiorum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Salicaceae","Casearia",,,,,"U",,
"paddock-to-reef-report-card-daintree","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Salicaceae","Flacourtia jangomas",,,,,"IU",,
"paddock-to-reef-report-card-daintree","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Salicaceae","Homalium sp. (Johnstone River N.Michael 176)",,,"C",,"Q",,
"paddock-to-reef-report-card-daintree","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"paddock-to-reef-report-card-daintree","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"paddock-to-reef-report-card-daintree","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
