"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Galium spathulatum",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gardenia",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gardenia actinocarpa",,,"E","E","Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gardenia psidioides",,,"V","V","Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gardenia rupicola",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gynochthodes",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gynochthodes ammitia",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gynochthodes constipata",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gynochthodes podistra",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Hedyotis philippensis",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Hexasepalum teres",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Hodgkinsonia",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Hydnophytum ferrugineum",,,"V",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Ixora coccinea",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Ixora finlaysoniana",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Larsenaikia",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Lasianthus hirsutus",,,"V",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Morinda",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Morinda citrifolia var. bracteata",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Mussaenda philippica",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Myrmecodia",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Myrmecodia tuberosa",,,"SL",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Oldenlandia",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Opercularia",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Opercularia aspera","coarse stinkweed",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. heterostyla",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Paranotis mitrasacmoides",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Pavetta",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis - Pavetta granitica",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Pentas lanceolata",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Pomax rupestris",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria hebecarpa",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria interstans",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria nesophila",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria simmondsiana var. exigua",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria simmondsiana var. glabrescens",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria sp. (Mt Finnigan L.J.Brass 20044)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax odorata forma (Brigooda P.I.Forster PIF5657)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax pallida",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax reticulata",,,"V",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax saligna",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Randia",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Randia sp. (Gordon Creek B.P.Hyland 15252)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Randia sp. (Iron Range L.J.Brass 19119)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Scleromitrion gibsonii",,,"E",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Scleromitrion polycladum",,,"NT",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Sherardia arvensis",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce articularis",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce baileyana",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce buckleyi",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce debilis",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce everistiana",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce jacobsonii",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce marginata",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce prostrata",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce sp. (Andoom A.Morton AM1150)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce sp. (Dislyn A.R.Bean 14098)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce sp. (Laura A.R.Bean 1807)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce sp. (Mareeba S.T.Blake 13418B)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce sp. (Pascoe River L.J.Brass 19530)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce sp. (Wenloch R.K.Harwood 1531)",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce uniseta",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Tarenna",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. expandens",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Timonius",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Uncaria callophylla",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Uncaria cordata var. cordata",,,"E",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Wendlandia",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Wendlandia connata",,,"NT",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Wendlandia inclusa",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rubiaceae","Wendlandia urceolata",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Ruppiaceae","Ruppia",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia acuminata",,,"NT",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia eungellensis",,,"NT",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia octandra","doughwood",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
