"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Corymbia bloxsomei",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Homoranthus decasetus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. carnarvonense",,,"SL",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Uniola sp. (Palm Grove P.I.Forster PIF23666)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rutaceae","Boronia duiganiae",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rutaceae","Boronia forsteri",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"epp-water-ev-wqo-heva2148-hev","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
