"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-fraser-island","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"sub-basin-fraser-island","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Onagraceae","Oenothera drummondii",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Corunastylis sp. (Fraser Island NP R.Crane 2063)",,,"SL",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Diteilis simmondsii",,,"NT",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis ophioglossa subsp. fusca",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis venusta",,,"SL",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"sub-basin-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"sub-basin-fraser-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"sub-basin-fraser-island","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"sub-basin-fraser-island","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-fraser-island","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-fraser-island","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"sub-basin-fraser-island","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-fraser-island","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-fraser-island","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
