"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-native-companion-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"wqip-native-companion-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila sp. (Toomba Range J. Silcock JLS179)",,,"C",,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum var. parviflorum",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Solanaceae","Solanum gympiense",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Solanaceae","Solanum pisinnum",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-native-companion-creek-burdekin","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"wqip-native-companion-creek-burdekin","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Stylidiaceae","Stylidium",,,,,"U",,
"wqip-native-companion-creek-burdekin","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Verbenaceae","Verbena halei",,,,,"IU",,
"wqip-native-companion-creek-burdekin","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"wqip-native-companion-creek-burdekin","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
