"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Parkinsonia",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum chlorophyllosum",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia tectanthera",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Melastomataceae","Poikilogyne cordifolia var. cordifolia",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Acmenosperma pringlei",,,"V",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus phoenicea","scarlet gum",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Gossia byrnesii",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Gossia sankowskyorum",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Homoranthus tropicus",,,"NT",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-jack-river-and-beattie-creek-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
