"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Eucalyptus conglomerata","swamp stringybark",,"E","E","Q","I",
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Leptospermum oreophilum",,,"V",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"conservation-park-maroochy-river","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Microtis unifolia","common onion orchid",,"SL",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Orthodontiaceae","Orthodontium lineare",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"conservation-park-maroochy-river","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"conservation-park-maroochy-river","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"conservation-park-maroochy-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Chloris",,,,,"U",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"conservation-park-maroochy-river","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"conservation-park-maroochy-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"conservation-park-maroochy-river","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-maroochy-river","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"conservation-park-maroochy-river","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
