"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Cullen",,,,,"U",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Phaseolus lunatus","sieva bean",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Senna",,,,,"U",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Tephrosia tinctoria",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lejeuneaceae","Cololejeunea inflectans",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Marantaceae","Thalia geniculata",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Menyanthaceae","Ornduffia reniformis",,,"SL",,"QA","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Moraceae","Ficus benghalensis","banyan",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Moraceae","Ficus variegata var. variegata",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Kunzea graniticola",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Melaleuca pyramidalis",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Calochilus psednus",,,"E","E","Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Corunastylis tecta","Cardwell midge orchid",,"E","E","Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-herbert-river-floodplain","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"diwa-wetland-herbert-river-floodplain","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
