"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-edward-river","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"sub-basin-edward-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"sub-basin-edward-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-edward-river","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"sub-basin-edward-river","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"sub-basin-edward-river","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"sub-basin-edward-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"sub-basin-edward-river","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"sub-basin-edward-river","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"sub-basin-edward-river","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"sub-basin-edward-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"sub-basin-edward-river","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"sub-basin-edward-river","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-edward-river","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"sub-basin-edward-river","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"sub-basin-edward-river","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"sub-basin-edward-river","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"sub-basin-edward-river","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"sub-basin-edward-river","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"sub-basin-edward-river","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"sub-basin-edward-river","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"sub-basin-edward-river","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"sub-basin-edward-river","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"sub-basin-edward-river","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"sub-basin-edward-river","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"sub-basin-edward-river","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"sub-basin-edward-river","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"sub-basin-edward-river","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"sub-basin-edward-river","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"sub-basin-edward-river","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"sub-basin-edward-river","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"sub-basin-edward-river","plants","land plants","Solanaceae","Solanum pugiunculiferum",,,"C",,"QA",,
"sub-basin-edward-river","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"sub-basin-edward-river","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"sub-basin-edward-river","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"sub-basin-edward-river","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"sub-basin-edward-river","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"sub-basin-edward-river","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"sub-basin-edward-river","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"sub-basin-edward-river","plants","land plants","Stylidiaceae","Stylidium austrocapense",,,"SL",,"Q",,
"sub-basin-edward-river","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"sub-basin-edward-river","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"sub-basin-edward-river","plants","land plants","Stylidiaceae","Stylidium fissilobum",,,"SL",,"QA",,
"sub-basin-edward-river","plants","land plants","Stylidiaceae","Stylidium pedunculatum",,,"SL",,"QA",,
"sub-basin-edward-river","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"sub-basin-edward-river","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"sub-basin-edward-river","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"sub-basin-edward-river","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"sub-basin-edward-river","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"sub-basin-edward-river","plants","land plants","Vitaceae","Cissus pentaclada",,,"C",,"Q",,
"sub-basin-edward-river","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"sub-basin-edward-river","plants","land plants","Vitaceae","Leea rubra",,,"C",,"QAI",,
"sub-basin-edward-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"sub-basin-edward-river","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
"sub-basin-edward-river","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"sub-basin-edward-river","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"sub-basin-edward-river","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
