"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostiella bifaria",,,"C",,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eulalia",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Panicum",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Panicum queenslandicum var. acuminatum",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalidium breviflorum",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Rytidosperma",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Polygonaceae","Emex",,,"C",,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Polygonaceae","Fallopia convolvulus","black bindweed",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Polygonaceae","Rumex dumosus","wiry dock",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"ibra-subregion-isaac-comet-downs","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Grevillea juncifolia","honeysuckle spider flower",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Grevillea singuliflora",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Persoonia subtilis",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Persoonia terminalis subsp. recurva",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Xylomelum",,,"C",,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"ibra-subregion-isaac-comet-downs","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
