"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida sp. (Kallala S.L.Everist 3223)",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida sp. (Woodstock R.W.Purdie 695D)",,,"C",,"Q",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus leucophylla x Eucalyptus pruinosa",,,"C",,"Q",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus odontocarpa",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus victrix",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Melaleuca lasiandra",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Orobanchaceae","Striga",,,,,"U",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. angustifolius",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Plantaginaceae","Stemodia anisata",,,"C",,"Q",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eriachne nervosa",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Panicum latzii",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Spathia neurosa",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Triodia brizoides",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Polygalaceae","Polygala dependens",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Polygalaceae","Polygala isingii",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"biogeographic-subregion-barkly-tableland","plants","land plants","Proteaceae","Grevillea refracta subsp. refracta",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Rubiaceae","Dentella minutissima",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Rubiaceae","Spermacoce dolichosperma",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Sapindaceae","Dodonaea barklyana",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Sapindaceae","Dodonaea coriacea",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila hispida",,,"C",,"Q",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. glabriuscula",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Solanaceae","Nicotiana latifolia",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Solanaceae","Solanum senticosum",,,"C",,"Q",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"biogeographic-subregion-barkly-tableland","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
