"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sparrmanniaceae","Corchorus hygrophilus",,,"V",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
