"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Symplocaceae","Symplocos bullata",,,"C",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Symplocaceae","Symplocos hayesii",,,"C",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Tectariaceae","Arthropteris beckleri",,,"C",,"QA",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Tectariaceae","Arthropteris submarginalis",,,"C",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Thelypteridaceae","Reholttumia sogerensis",,,"SL",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Thismiaceae","Thismia lanternata",,,"C",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Urticaceae","Dendrocnide cordifolia",,,"C",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"nature-refuge-cassowary-crossing-nature-refuge","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
