"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia citriodora x Corymbia torelliana",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia grandifolia",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus acmenioides var. tenuipes",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus acmenoides x Eucalyptus cloeziana",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus amplifolia subsp. sessiliflora","cabbage gum",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus argophloia","Queensland western white gum",,"CR","V","Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus bridgesiana","apple box",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus carnea x Eucalyptus racemosa subsp. racemosa",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus codonocarpa","mallee ash",,"NT",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus conglomerata","swamp stringybark",,"E","E","Q","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus fibrosa subsp. fibrosa",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus orgadophila",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus fusiformis",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus globoidea",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus grandis x Eucalyptus robusta",,,"C",,"QI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus helidonica",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus kabiana","Mt. Beerwah mallee",,"V","V","Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus laevopinea","silvertop stringybark",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus michaeliana","Hillgrove gum",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus notabilis",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus obliqua","messmate stringybark",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus oreades","Blue Mountains ash",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus pilularis x Eucalyptus planchoniana",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus psammitica",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus resinifera x Eucalyptus tereticornis",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus seeana var. constricta",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus sideroxylon",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus sp. (Glasshouse Mountains A.R.Bean 782)",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus taurina","Helidon ironbark",,"E",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eucalyptus youmanii","Youman's stringybark",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eugenia",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium parvifolium",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Gossia fragrantissima",,,"E","E","QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Kunzea",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Kunzea obovata",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Lenwebbia prominens",,,"NT",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Lenwebbia sp. (Main Range P.R.Sharpe+ 4877)","Main Range lenwebbia",,"CR","CE","Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum barneyense",,,"V",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum oreophilum",,,"V",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon suaveolens",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca comboynensis",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca flammea",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca montana",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca pallida",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Pilidiostigma",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Psidium",,,"C",,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Rhodamnia maideniana","smooth scrub turpentine",,"CR","CE","QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Rhodamnia whiteana","white malletwood",,"E",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Rhodomyrtus trineura",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Sannantha",,,"C",,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium moorei","Durobby",,"V","V","QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Triplarina volcanica",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Triplarina volcanica subsp. volcanica",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Tristaniopsis collina","mountain water gum",,"C",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Uromyrtus lamingtonensis",,,"V",,"QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Najadaceae","Najas",,,,,"U",,
"report-card-organisation-healthy-land-and-water","plants","land plants","Najadaceae","Najas marina",,,"SL",,"QI","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"report-card-organisation-healthy-land-and-water","plants","land plants","Neckeraceae","Alleniella hymenodonta",,,"C",,"QAI",,
