"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-balonne","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"lga-balonne","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"lga-balonne","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"lga-balonne","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"lga-balonne","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"lga-balonne","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"lga-balonne","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"lga-balonne","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Rhagodia",,,,,"U",,
"lga-balonne","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"lga-balonne","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"lga-balonne","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"lga-balonne","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"lga-balonne","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-balonne","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"lga-balonne","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"lga-balonne","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"lga-balonne","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"lga-balonne","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"lga-balonne","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"lga-balonne","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"lga-balonne","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"lga-balonne","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"lga-balonne","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-balonne","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"lga-balonne","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"lga-balonne","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"lga-balonne","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"lga-balonne","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"lga-balonne","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"lga-balonne","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"lga-balonne","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"lga-balonne","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"lga-balonne","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"lga-balonne","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"lga-balonne","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"lga-balonne","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"lga-balonne","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"lga-balonne","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-balonne","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"lga-balonne","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"lga-balonne","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-balonne","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-balonne","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"lga-balonne","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"lga-balonne","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"lga-balonne","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"lga-balonne","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"lga-balonne","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-balonne","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"lga-balonne","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-balonne","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-balonne","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"lga-balonne","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"lga-balonne","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"lga-balonne","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"lga-balonne","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"lga-balonne","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"lga-balonne","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-balonne","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"lga-balonne","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"lga-balonne","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-balonne","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-balonne","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"lga-balonne","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"lga-balonne","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"lga-balonne","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-balonne","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"lga-balonne","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"lga-balonne","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"lga-balonne","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"lga-balonne","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"lga-balonne","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-balonne","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-balonne","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-balonne","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"lga-balonne","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"lga-balonne","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"lga-balonne","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"lga-balonne","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-balonne","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"lga-balonne","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Goodenia heteromera",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"lga-balonne","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"lga-balonne","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-balonne","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"lga-balonne","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"lga-balonne","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"lga-balonne","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"lga-balonne","plants","land plants","Haloragaceae","Haloragis odontocarpa forma octoforma",,,"C",,"Q",,
"lga-balonne","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"lga-balonne","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"lga-balonne","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"lga-balonne","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-balonne","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-balonne","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"lga-balonne","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"lga-balonne","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"lga-balonne","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"lga-balonne","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"lga-balonne","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"lga-balonne","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-balonne","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"lga-balonne","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"lga-balonne","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"lga-balonne","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-balonne","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"lga-balonne","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"lga-balonne","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"lga-balonne","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"lga-balonne","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"lga-balonne","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"lga-balonne","plants","land plants","Lamiaceae","Newcastelia interrupta","newcastelia",,"C",,"QA",,
"lga-balonne","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"lga-balonne","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"lga-balonne","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"lga-balonne","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"lga-balonne","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"lga-balonne","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"lga-balonne","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"lga-balonne","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"lga-balonne","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"lga-balonne","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"lga-balonne","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"lga-balonne","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-balonne","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"lga-balonne","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"lga-balonne","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-balonne","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-balonne","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"lga-balonne","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"lga-balonne","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"lga-balonne","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"lga-balonne","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"lga-balonne","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-balonne","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"lga-balonne","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"lga-balonne","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"lga-balonne","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"lga-balonne","plants","land plants","Leguminosae","Medicago truncatula","barrel medic",,,,"IU",,
"lga-balonne","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"lga-balonne","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-balonne","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
