"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. quadrifolia",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Tephrosia sabulosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Tephrosia sp. (Glenormiston R.W.Purdie 1362)",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Lythraceae","Lythrum wilsonii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Sida",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Sida cunninghamii subsp. (Bedourie R.W.Purdie 1445)",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Mimosaceae","Mimosaceae",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Nitrariaceae","Nitraria billardierei",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Digitaria ammophila var. macrolepis",,,"C",,"Q",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Triodia",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Polygonaceae","Rumex crystallinus","shiny dock",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Proteaceae","Grevillea nematophylla subsp. nematophylla",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Ranunculaceae","Myosurus australis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Rubiaceae","Dentella pulvinata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. hispidula",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Solanaceae","Solanum emmottii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Solanaceae","Solanum oligacanthum",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Sparrmanniaceae","Corchorus elderi",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Verbenaceae","Verbena macrostachya",,,"C",,"Q",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Zygophyllaceae","Roepera aurantiaca subsp. aurantiaca",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Zygophyllaceae","Roepera similis",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
"biogeographic-subregion-georgina-eyre-plains","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
