"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-charters-towers","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalidium udum",,,"V",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"lga-charters-towers","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"lga-charters-towers","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"lga-charters-towers","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"lga-charters-towers","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Setaria",,,,,"U",,
"lga-charters-towers","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"lga-charters-towers","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Triodia",,,,,"U",,
"lga-charters-towers","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"lga-charters-towers","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Urochloa fusca",,,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"lga-charters-towers","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-charters-towers","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"lga-charters-towers","plants","land plants","Polygalaceae","Comesperma albimontanense",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Polygalaceae","Comesperma secundum",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"lga-charters-towers","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Polygalaceae","Polygala gabrielae",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"lga-charters-towers","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"lga-charters-towers","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"lga-charters-towers","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Polygonaceae","Polygonum",,,,,"U",,
"lga-charters-towers","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"lga-charters-towers","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"lga-charters-towers","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"lga-charters-towers","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"lga-charters-towers","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"lga-charters-towers","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"lga-charters-towers","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"lga-charters-towers","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"lga-charters-towers","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"lga-charters-towers","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"lga-charters-towers","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"lga-charters-towers","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"lga-charters-towers","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"lga-charters-towers","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"lga-charters-towers","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"lga-charters-towers","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"lga-charters-towers","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"lga-charters-towers","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"lga-charters-towers","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"lga-charters-towers","plants","land plants","Portulacaceae","Portulaca sp. (Blackall G.Le Gros AQ101965)",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Portulacaceae","Sedopsis",,,,,"U",,
"lga-charters-towers","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"lga-charters-towers","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"lga-charters-towers","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"lga-charters-towers","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"lga-charters-towers","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"lga-charters-towers","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"lga-charters-towers","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Proteaceae","Grevillea pteridifolia x Grevillea sessilis",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Proteaceae","Stenocarpus angustifolius",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"lga-charters-towers","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"lga-charters-towers","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"lga-charters-towers","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"lga-charters-towers","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"lga-charters-towers","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"lga-charters-towers","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"lga-charters-towers","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"lga-charters-towers","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"lga-charters-towers","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"lga-charters-towers","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"lga-charters-towers","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"lga-charters-towers","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"lga-charters-towers","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"lga-charters-towers","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"lga-charters-towers","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"lga-charters-towers","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"lga-charters-towers","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"lga-charters-towers","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"lga-charters-towers","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"lga-charters-towers","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Pylaisiadelphaceae","Isocladiella wattsii",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Radulaceae","Radula",,,,,"U",,
"lga-charters-towers","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"lga-charters-towers","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Rhamnaceae","Emmenosperma pancherianum",,,"CR",,"QAI",,
"lga-charters-towers","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"lga-charters-towers","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"lga-charters-towers","plants","land plants","Ricciaceae","Riccia limbata",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Ricciaceae","Riccia sorocarpa",,,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"lga-charters-towers","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"lga-charters-towers","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"lga-charters-towers","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
