"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-townsville","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"lga-townsville","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"lga-townsville","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"lga-townsville","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"lga-townsville","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"lga-townsville","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"lga-townsville","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"lga-townsville","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-townsville","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"lga-townsville","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"lga-townsville","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"lga-townsville","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"lga-townsville","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"lga-townsville","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"lga-townsville","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"lga-townsville","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"lga-townsville","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Oryza",,,,,"U",,
"lga-townsville","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"lga-townsville","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"lga-townsville","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"lga-townsville","plants","land plants","Poaceae","Panicum",,,,,"U",,
"lga-townsville","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"lga-townsville","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"lga-townsville","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"lga-townsville","plants","land plants","Poaceae","Paspalidium udum",,,"V",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"lga-townsville","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"lga-townsville","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"lga-townsville","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"lga-townsville","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"lga-townsville","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Setaria",,,,,"U",,
"lga-townsville","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"lga-townsville","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"lga-townsville","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"lga-townsville","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"lga-townsville","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"lga-townsville","plants","land plants","Poaceae","Urochloa oligotricha",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"lga-townsville","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-townsville","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"lga-townsville","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"lga-townsville","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"lga-townsville","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"lga-townsville","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"lga-townsville","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"lga-townsville","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"lga-townsville","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"lga-townsville","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"lga-townsville","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"lga-townsville","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"lga-townsville","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"lga-townsville","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"lga-townsville","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"lga-townsville","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"lga-townsville","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"lga-townsville","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"lga-townsville","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"lga-townsville","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"lga-townsville","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"lga-townsville","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"lga-townsville","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"lga-townsville","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"lga-townsville","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"lga-townsville","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"lga-townsville","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"lga-townsville","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"lga-townsville","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"lga-townsville","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"lga-townsville","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"lga-townsville","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"lga-townsville","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"lga-townsville","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"lga-townsville","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"lga-townsville","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"lga-townsville","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"lga-townsville","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"lga-townsville","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"lga-townsville","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"lga-townsville","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"lga-townsville","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"lga-townsville","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"lga-townsville","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"lga-townsville","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"lga-townsville","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"lga-townsville","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"lga-townsville","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"lga-townsville","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"lga-townsville","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"lga-townsville","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"lga-townsville","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"lga-townsville","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"lga-townsville","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"lga-townsville","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"lga-townsville","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"lga-townsville","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"lga-townsville","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"lga-townsville","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"lga-townsville","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"lga-townsville","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"lga-townsville","plants","land plants","Proteaceae","Stenocarpus angustifolius",,,"C",,"Q",,
"lga-townsville","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
