"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-magnetic-island-2","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"conservation-park-magnetic-island-2","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"conservation-park-magnetic-island-2","plants","land plants","Thymelaeaceae","Pimelea sericostachya",,,"C",,"Q",,
"conservation-park-magnetic-island-2","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"conservation-park-magnetic-island-2","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"conservation-park-magnetic-island-2","plants","land plants","Verbenaceae","Stachytarpheta mutabilis","pink snakeweed",,,,"IU",,
"conservation-park-magnetic-island-2","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"conservation-park-magnetic-island-2","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"conservation-park-magnetic-island-2","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-magnetic-island-2","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"conservation-park-magnetic-island-2","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
"conservation-park-magnetic-island-2","plants","land plants","Zingiberaceae","Alpinia",,,,,"U",,
"conservation-park-magnetic-island-2","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
