"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-rockhampton","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"lga-rockhampton","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"lga-rockhampton","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"lga-rockhampton","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"lga-rockhampton","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"lga-rockhampton","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"lga-rockhampton","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"lga-rockhampton","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"lga-rockhampton","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-rockhampton","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"lga-rockhampton","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"lga-rockhampton","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"lga-rockhampton","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"lga-rockhampton","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"lga-rockhampton","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"lga-rockhampton","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"lga-rockhampton","plants","land plants","Picrodendraceae","Dissiliaria muelleri","Mueller's redheart",,"C",,"Q",,
"lga-rockhampton","plants","land plants","Picrodendraceae","Neoroepera buxifolia",,,"V","V","Q",,
"lga-rockhampton","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Pittosporaceae","Bursaria reevesii",,,"V",,"Q",,
"lga-rockhampton","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"lga-rockhampton","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"lga-rockhampton","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Aristida",,,,,"U",,
"lga-rockhampton","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Poaceae","Aristida spuria var. spuria",,,"C",,"U",,
"lga-rockhampton","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"lga-rockhampton","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"lga-rockhampton","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Chloris",,,,,"U",,
"lga-rockhampton","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Cymbopogon martini",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"lga-rockhampton","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"lga-rockhampton","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Digitaria divaricatissima var. macractinia",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-rockhampton","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"lga-rockhampton","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"lga-rockhampton","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Eragrostiella bifaria",,,"C",,"U",,
"lga-rockhampton","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"lga-rockhampton","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"lga-rockhampton","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"lga-rockhampton","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Leersia",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"lga-rockhampton","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Panicum",,,,,"U",,
"lga-rockhampton","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"lga-rockhampton","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"lga-rockhampton","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"lga-rockhampton","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Phragmites",,,,,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Poaceae","Phyllostachys",,,,,"U",,
"lga-rockhampton","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"lga-rockhampton","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"lga-rockhampton","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"lga-rockhampton","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"lga-rockhampton","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"lga-rockhampton","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Triodia",,,,,"U",,
"lga-rockhampton","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"lga-rockhampton","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"lga-rockhampton","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"lga-rockhampton","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"lga-rockhampton","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"lga-rockhampton","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"lga-rockhampton","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"lga-rockhampton","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"lga-rockhampton","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"lga-rockhampton","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"lga-rockhampton","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"lga-rockhampton","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"lga-rockhampton","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"lga-rockhampton","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"lga-rockhampton","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"lga-rockhampton","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"lga-rockhampton","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"lga-rockhampton","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"lga-rockhampton","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"lga-rockhampton","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
